"NPA","NXX","ESRD","Status","Company","OCN","Status","Remarks"
,,,,,,2024-04-19
343,511,"1700 - 1799","In Service","Bell Mobility","6574",
343,511,"1800 - 1899","In Service","Bell Mobility","6574",
343,511,"1900 - 1999","In Service","Bell Mobility","6574",
343,511,"2000 - 2099","In Service","Bell Mobility","6574",
343,511,"2100 - 2199","In Service","Bell Mobility","6574",
343,511,"2200 - 2299","In Service","Bell Mobility","6574",
343,511,"2300 - 2399","In Service","Bell Mobility","6574",
343,511,"2400 - 2499","In Service","Bell Mobility","6574",
343,511,"2500 - 2599","In Service","Bell Mobility","6574",
343,511,"2600 - 2699","In Service","Bell Mobility","6574",
343,511,"2700 - 2799","In Service","Bell Mobility","6574",
343,511,"2800 - 2899","In Service","Bell Mobility","6574",
343,511,"2900 - 2999","In Service","Bell Mobility","6574",
343,511,"3000 - 3099","In Service","Bell Mobility","6574",
343,511,"3100 - 3199","In Service","Bell Mobility","6574",
343,511,"3200 - 3299","In Service","Bell Mobility","6574",
343,511,"3300 - 3399","In Service","Bell Mobility","6574",
343,511,"3400 - 3499","In Service","Bell Mobility","6574",
343,511,"3500 - 3599","In Service","Bell Mobility","6574",
343,511,"3600 - 3699","In Service","Bell Mobility","6574",
343,511,"3700 - 3799","In Service","Bell Mobility","6574",
343,511,"3800 - 3899","In Service","Bell Mobility","6574",
343,511,"3900 - 3999","In Service","Bell Mobility","6574",
343,511,"4000 - 4099","In Service","Bell Mobility","6574",
343,511,"4100 - 4199","In Service","Bell Mobility","6574",
343,511,"4200 - 4299","In Service","Bell Mobility","6574",
343,511,"4300 - 4399","In Service","Bell Mobility","6574",
343,511,"4400 - 4499","In Service","Bell Mobility","6574",
343,511,"4500 - 4599","In Service","Bell Mobility","6574",
343,511,"4600 - 4699","In Service","Bell Mobility","6574",
343,511,"4700 - 4799","In Service","Bell Mobility","6574",
343,511,"4800 - 4899","In Service","Bell Mobility","6574",
343,511,"4900 - 4999","In Service","Bell Mobility","6574",
343,511,"5000 - 5099","In Service","Bell Mobility","6574",
343,511,"5100 - 5199","In Service","Bell Mobility","6574",
343,511,"5200 - 5299","In Service","Bell Mobility","6574",
343,511,"5300 - 5399","In Service","Bell Mobility","6574",
343,511,"5400 - 5499","In Service","Bell Mobility","6574",
343,511,"5500 - 5599","In Service","Bell Mobility","6574",
343,511,"5600 - 5699","In Service","Bell Mobility","6574",
343,511,"5700 - 5799","In Service","Bell Mobility","6574",
343,511,"5800 - 5899","In Service","Bell Mobility","6574",
343,511,"5900 - 5999","In Service","Bell Mobility","6574",
343,511,"6000 - 6099","In Service","Bell Mobility","6574",
343,511,"6100 - 6199","In Service","Bell Mobility","6574",
343,511,"6200 - 6299","In Service","Bell Mobility","6574",
343,511,"6300 - 6399","In Service","Bell Mobility","6574",
343,511,"6400 - 6499","In Service","Bell Mobility","6574",
343,511,"6500 - 6599","In Service","Bell Mobility","6574",
343,511,"6600 - 6699","In Service","Bell Mobility","6574",
343,511,"6700 - 6799","In Service","Bell Mobility","6574",
343,511,"6800 - 6899","In Service","Bell Mobility","6574",
343,511,"6900 - 6999","In Service","Bell Mobility","6574",
343,511,"7000 - 7099","In Service","TELUS Mobility","8303",
343,511,"7100 - 7199","In Service","TELUS Mobility","8303",
343,511,"7200 - 7299","In Service","TELUS Mobility","8303",
343,511,"7300 - 7399","In Service","TELUS Mobility","8303",
343,511,"7400 - 7499","In Service","TELUS Mobility","8303",
343,511,"7500 - 7599","In Service","TELUS Mobility","8303",
343,511,"7600 - 7699","In Service","TELUS Mobility","8303",
343,511,"7700 - 7799","In Service","TELUS Mobility","8303",
343,511,"7800 - 7899","In Service","TELUS Mobility","8303",
343,511,"7900 - 7999","In Service","TELUS Mobility","8303",
343,511,"8000 - 8099","In Service","TELUS Mobility","8303",
343,511,"8100 - 8199","In Service","TELUS Mobility","8303",
343,511,"8200 - 8299","In Service","TELUS Mobility","8303",
343,511,"8300 - 8399","In Service","TELUS Mobility","8303",
343,511,"8400 - 8499","In Service","TELUS Mobility","8303",
343,511,"8500 - 8599","In Service","TELUS Mobility","8303",
343,511,"8600 - 8699","In Service","TELUS Mobility","8303",
343,511,"8700 - 8799","In Service","TELUS Mobility","8303",
343,511,"8800 - 8899","In Service","TELUS Mobility","8303",
343,511,"8900 - 8999","In Service","TELUS Mobility","8303",
343,511,"9000 - 9099","In Service","TELUS Mobility","8303",
343,511,"9100 - 9199","In Service","TELUS Mobility","8303",
343,511,"9200 - 9299","In Service","TELUS Mobility","8303",
343,511,"9300 - 9399","In Service","TELUS Mobility","8303",
343,511,"9400 - 9499","In Service","TELUS Mobility","8303",
343,511,"9500 - 9599","In Service","TELUS Mobility","8303",
343,511,"9600 - 9699","In Service","TELUS Mobility","8303",
343,511,"9700 - 9799","In Service","TELUS Mobility","8303",
343,511,"9800 - 9899","In Service","TELUS Mobility","8303",
343,511,"9900 - 9999","In Service","TELUS Mobility","8303",
